sample_accession,sample_title,cell_type,batch
SAMN03387041,EPI3.1,Epiblast,Blk
SAMN04028914,EPI2.1,Epiblast,Blk
SAMN04028915,EPI4.1,Epiblast,Blk
SAMN04028916,EPI5.1,Epiblast,Blk
SAMN04028917,EPI4.2,Epiblast,Blk
SAMN04028918,EPI6.1,Epiblast,Blk
SAMN04028919,EPI5.2,Epiblast,Blk
SAMN04028920,EPI4.3,Epiblast,Blk
SAMN03387050,PE8.1,Primitive endoderm,Blk
SAMN04028907,PE4.1,Primitive endoderm,Blk
SAMN04028908,PE5.1,Primitive endoderm,Blk
SAMN04028909,PE5.2,Primitive endoderm,Blk
SAMN04028910,PE5.3,Primitive endoderm,Blk
SAMN04028911,PE5.4,Primitive endoderm,Blk
SAMN03387032,TE8.4,Trophectoderm,Blk
SAMN03387049,TE3.5,Trophectoderm,Blk
SAMN03387038,TE3.1,Trophectoderm,Blk
SAMN03387048,TE3.3,Trophectoderm,Blk
SAMN03387039,TE3.2,Trophectoderm,Blk
SAMN03387047,TE3.4,Trophectoderm,Blk
SAMN03387040,TE8.7,Trophectoderm,Blk
SAMN03387042,TE8.1,Trophectoderm,Blk
SAMN03387043,TE8.6,Trophectoderm,Blk
SAMN03387046,TE8.5,Trophectoderm,Blk
SAMN03387051,TE8.8,Trophectoderm,Blk
SAMN03387044,TE8.3,Trophectoderm,Blk
SAMN03387045,TE8.2,Trophectoderm,Blk
SAMN03387052,TE9.1,Trophectoderm,Blk
SAMN04028912,TE3.6,Trophectoderm,Blk
SAMN04028913,TE4.1,Trophectoderm,Blk
SAMEA4650555,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650556,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650557,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650558,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650559,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650560,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650561,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650562,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650563,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650564,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650565,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650566,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650567,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650568,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650569,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650570,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650571,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650573,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650574,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650575,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650576,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650577,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650578,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650579,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650580,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650581,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650582,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650583,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650584,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650586,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650587,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650589,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650590,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650591,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650592,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650594,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650595,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650596,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650597,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650598,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650599,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650601,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650602,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650604,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650605,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650606,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650607,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650608,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650609,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650610,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650611,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650612,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650613,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650614,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650615,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650616,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650617,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650618,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650619,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650620,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650621,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650624,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650626,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650627,H9_naive,t2iL+Go H9,Mes_1
SAMEA4650628,H9_naive,t2iL+Go H9,Mes_1
